Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Ophiogomphus howei,https://guides.nynhp.org/status/2.117663/,Pygmy Snaketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G3,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/pygmy-snaketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117663/Ophiogomphus_howei/
Protandrena rudbeckiae,https://guides.nynhp.org/status/2.881959/,Rudbeckia Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881959/Protandrena_rudbeckiae/
Epioblasma rangiana,https://guides.nynhp.org/status/2.118738/,Northern Riffleshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1,S1,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118738/Epioblasma_rangiana/
Stenocorus vittiger,https://guides.nynhp.org/status/2.747971/,Shrub Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747971/Stenocorus_vittiger/
Somatochlora franklini,https://guides.nynhp.org/status/2.106803/,Delicate Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/delicate-emerald/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106803/Somatochlora_franklini/
Acmaeops discoideus,https://guides.nynhp.org/status/2.808680/,Discoid Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.808680/Acmaeops_discoideus/
Stelis nitida,https://guides.nynhp.org/status/2.928979/,Healthy Cuckoo Carder Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928979/Stelis_nitida/
Stelis diversicolor,https://guides.nynhp.org/status/2.1256254/,A Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256254/Stelis_diversicolor/
Megachile frugalis,https://guides.nynhp.org/status/2.882200/,A Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882200/Megachile_frugalis/
Eucoptocnemis fimbriaris,https://guides.nynhp.org/status/2.860971/,Fringed Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1,,,Yes,Y,https://guides.nynhp.org/fringed-dart/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.860971/Eucoptocnemis_fimbriaris/
Enneacanthus obesus,https://guides.nynhp.org/status/2.106356/,Banded Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/banded-sunfish/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106356/Enneacanthus_obesus/
Parasa indetermina,https://guides.nynhp.org/status/2.118550/,Stinging Rose Caterpillar Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Limacodidae,G4,S1,,,Yes (potential),Y,https://guides.nynhp.org/stinging-rose-caterpillar-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118550/Parasa_indetermina/
Macropis ciliata,https://guides.nynhp.org/status/2.835429/,Fringed Loosestrife Oil-collecting Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Melittidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.835429/Macropis_ciliata/
Osmia proxima,https://guides.nynhp.org/status/2.837226/,Friendly Mason Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.837226/Osmia_proxima/
Cordulegaster erronea,https://guides.nynhp.org/status/2.114245/,Tiger Spiketail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Cordulegastridae (Spiketails),G4,S1,,,Yes (high priority),Y,https://guides.nynhp.org/tiger-spiketail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114245/Cordulegaster_erronea/
Neurocordulia obsoleta,https://guides.nynhp.org/status/2.107945/,Umber Shadowdragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107945/Neurocordulia_obsoleta/
Bombylius atriceps,https://guides.nynhp.org/status/2.917826/,Black-headed Bee Fly,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.917826/Bombylius_atriceps/
Megachile ericetorum,https://guides.nynhp.org/status/2.928880/,Legume Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928880/Megachile_ericetorum/
Grammoptera haematites,https://guides.nynhp.org/status/2.747070/,Dogwood Long-horned Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747070/Grammoptera_haematites/
Sander canadensis,https://guides.nynhp.org/status/2.102010/,Sauger,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S1,,Game with open season,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102010/Sander_canadensis/
Panurginus potentillae,https://guides.nynhp.org/status/2.1040407/,A Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1040407/Panurginus_potentillae/
Blera armillata,https://guides.nynhp.org/status/2.949925/,Orange-faced Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949925/Blera_armillata/
Hemaris aethra,https://guides.nynhp.org/status/2.1058793/,A bumblebee clearwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G4,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1058793/Hemaris_aethra/
Anthophora ursina,https://guides.nynhp.org/status/2.840420/,Bear-like Digger Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.840420/Anthophora_ursina/
Siphlonisca aerodromia,https://guides.nynhp.org/status/2.108203/,Tomah Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G2G3,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/tomah-mayfly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108203/Siphlonisca_aerodromia/
Euchloe olympia,https://guides.nynhp.org/status/2.110821/,Olympia Marble,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G5,S1,,Special Concern,Yes (potential),Y,https://guides.nynhp.org/olympia-marble/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110821/Euchloe_olympia/
Augochloropsis sumptuosa,https://guides.nynhp.org/status/2.882082/,A Sweat Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Halictidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882082/Augochloropsis_sumptuosa/
Cynorhinella longinasus,https://guides.nynhp.org/status/2.950495/,Eastern Long-nosed Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950495/Cynorhinella_longinasus/
Etheostoma fusiforme,https://guides.nynhp.org/status/2.105944/,Swamp Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/swamp-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105944/Etheostoma_fusiforme/
Melitta eickworti,https://guides.nynhp.org/status/2.1096223/,Deerberry Melitta,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Melittidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1096223/Melitta_eickworti/
Hammerschmidtia rufa,https://guides.nynhp.org/status/2.1125750/,Black-bristled Hoverfly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1125750/Hammerschmidtia_rufa/
Plebejus melissa samuelis,https://guides.nynhp.org/status/2.120997/,Karner Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/karner-blue/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120997/Plebejus_melissa_samuelis/
Megachile gentilis,https://guides.nynhp.org/status/2.928885/,Gentle Leafcutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928885/Megachile_gentilis/
Criorhina nigriventris,https://guides.nynhp.org/status/2.1146973/,Bare-cheeked Bumblefly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,https://guides.nynhp.org/bare-cheeked-bumblefly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1146973/Criorhina_nigriventris/
Progomphus obscurus,https://guides.nynhp.org/status/2.120636/,Common Sanddragon,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/common-sanddragon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120636/Progomphus_obscurus/
Dufourea monardae,https://guides.nynhp.org/status/2.882164/,Beebalm Sweat Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Halictidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882164/Dufourea_monardae/
Stelis coarctatus,https://guides.nynhp.org/status/2.882172/,Constrained Cuckoo Carder Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882172/Stelis_coarctatus/
Enallagma weewa,https://guides.nynhp.org/status/2.115132/,Blackwater Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S1,,,Yes,Y,https://guides.nynhp.org/blackwater-bluet/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115132/Enallagma_weewa/
Pontia protodice,https://guides.nynhp.org/status/2.119987/,Checkered White,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Pieridae (Whites and Sulphurs),G4,S1,,Special Concern,Yes,Y,https://guides.nynhp.org/checkered-white/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119987/Pontia_protodice/
Libellula axilena,https://guides.nynhp.org/status/2.111468/,Bar-winged Skimmer,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111468/Libellula_axilena/
Xylota sp. 78-3,https://guides.nynhp.org/status/2.1163037/,Black-backed Leafwalker,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1163037/Xylota_sp_78_3/
Fusconaia subrotunda,https://guides.nynhp.org/status/2.118395/,Longsolid,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,S1,Threatened,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118395/Fusconaia_subrotunda/
Blera pictipes,https://guides.nynhp.org/status/2.949945/,Painted Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,https://guides.nynhp.org/painted-wood-fly/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949945/Blera_pictipes/
Microdon ruficrus,https://guides.nynhp.org/status/2.949913/,Spiny-shield Ant Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949913/Microdon_ruficrus/
Melissodes fumosus,https://guides.nynhp.org/status/2.881981/,A Callirhoe Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881981/Melissodes_fumosus/
Derrima stellata,https://guides.nynhp.org/status/2.107461/,Pink Star Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1,,,,Y,https://guides.nynhp.org/pink-star-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107461/Derrima_stellata/
Agrotis obliqua,https://guides.nynhp.org/status/2.111164/,Oblique Dart,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111164/Agrotis_obliqua/
Gomphurus vastus,https://guides.nynhp.org/status/2.117182/,Cobra Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117182/Gomphurus_vastus/
Leptura abdominalis,https://guides.nynhp.org/status/2.1256525/,,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256525/Leptura_abdominalis/
Sistrurus catenatus,https://guides.nynhp.org/status/2.105543/,Eastern Massasauga,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Viperidae (Vipers and Pit Vipers),G3,S1,Threatened,Endangered,Yes (high priority),Y,https://guides.nynhp.org/eastern-massasauga/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105543/Sistrurus_catenatus/
Xylota tuberculata,https://guides.nynhp.org/status/2.949921/,Short-spined Forest Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949921/Xylota_tuberculata/
Zale largera,https://guides.nynhp.org/status/2.108360/,A Zale Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G4,S1,,,,Y,https://guides.nynhp.org/a-zale-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108360/Zale_largera/
Pleurobema clava,https://guides.nynhp.org/status/2.902145/,Clubshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.902145/Pleurobema_clava/
Atlanticoncha ochracea,https://guides.nynhp.org/status/2.114703/,Tidewater Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3G4,S1,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114703/Atlanticoncha_ochracea/
Euchlaena madusaria,https://guides.nynhp.org/status/2.116807/,A Geometrid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/a-geometrid-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116807/Euchlaena_madusaria/
Protandrena labrosiformis,https://guides.nynhp.org/status/2.1148049/,A Mining Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1148049/Protandrena_labrosiformis/
Acris crepitans,https://guides.nynhp.org/status/2.828419/,Northern Cricket Frog,Amphibia (Amphibians),Anura (Frogs and Toads),Hylidae (New World Tree Frogs),G5,S1,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/northern-cricket-frog/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.828419/Acris_crepitans/
Enallagma minusculum,https://guides.nynhp.org/status/2.120754/,Little Bluet,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G4,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/little-bluet/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120754/Enallagma_minusculum/
Erynnis martialis,https://guides.nynhp.org/status/2.111322/,Mottled Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G3,S1,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/mottled-duskywing/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111322/Erynnis_martialis/
Hemileuca maia menyanthevora,https://guides.nynhp.org/status/2.116596/,Bogbean Buckmoth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5T1,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/bogbean-buckmoth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116596/Hemileuca_maia_menyanthevora/
Sceloporus undulatus,https://guides.nynhp.org/status/2.893135/,Fence Lizard,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Phrynosomatidae (Spiny Lizards),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/fence-lizard/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.893135/Sceloporus_undulatus/
Cicinnus melsheimeri,https://guides.nynhp.org/status/2.113959/,Melsheimer's Sack Bearer,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Mimallonidae,G4,S1,,,Yes,Y,https://guides.nynhp.org/melsheimers-sack-bearer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113959/Cicinnus_melsheimeri/
Etheostoma maculatum,https://guides.nynhp.org/status/2.106310/,Spotted Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G3?,S1,,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106310/Etheostoma_maculatum/
Blera umbratilis,https://guides.nynhp.org/status/2.949958/,Hairy Wood Fly,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G4G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.949958/Blera_umbratilis/
Grammoptera subargentata,https://guides.nynhp.org/status/2.747071/,Silver Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.747071/Grammoptera_subargentata/
Calephelis borealis,https://guides.nynhp.org/status/2.107560/,Northern Metalmark,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Riodinidae (Metalmarks),G3,S1,,,Yes (high priority),Y,https://guides.nynhp.org/northern-metalmark/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107560/Calephelis_borealis/
Sericaglaea signata,https://guides.nynhp.org/status/2.119521/,Variable Sallow,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119521/Sericaglaea_signata/
Bombylius fulvibasoides,https://guides.nynhp.org/status/2.1256510/,,Insecta (Insects),Diptera (Flies and Keds),Bombyliidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1256510/Bombylius_fulvibasoides/
Novisuccinea chittenangoensis,https://guides.nynhp.org/status/2.114563/,Chittenango Ovate Amber Snail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G1,S1,Threatened,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114563/Novisuccinea_chittenangoensis/
Sympistis perscripta,https://guides.nynhp.org/status/2.114803/,Scribbled Sallow Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G4,S1,,,Yes (potential),Y,https://guides.nynhp.org/scribbled-sallow-moth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114803/Sympistis_perscripta/
Megachile petulans,https://guides.nynhp.org/status/2.882194/,Petulant Leaf-cutter Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Megachilidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.882194/Megachile_petulans/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Erynnis persius,https://guides.nynhp.org/status/2.118199/,Persius Duskywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S1,,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118199/Erynnis_persius/
Abagrotis orbis,https://guides.nynhp.org/status/2.861304/,Well-marked Cutworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Noctuidae (Owlet Moths),G5,S1,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.861304/Abagrotis_orbis/
Protandrena parvus,https://guides.nynhp.org/status/2.928420/,Small Miner Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.928420/Protandrena_parvus/
Anastrangalia sanguinea,https://guides.nynhp.org/status/2.744147/,Bloody Flower Longhorn Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744147/Anastrangalia_sanguinea/
Typocerus zebra,https://guides.nynhp.org/status/2.744568/,A longhorned beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Cerambycidae (Longhorn Beetles),GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.744568/Typocerus_zebra/
Nepytia pellucidaria,https://guides.nynhp.org/status/2.119898/,A Geometrid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",GU,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119898/Nepytia_pellucidaria/
Protandrena labrosus,https://guides.nynhp.org/status/2.881957/,A Mining Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Andrenidae,GNR,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.881957/Protandrena_labrosus/
Aphredoderus sayanus gibbosus,https://guides.nynhp.org/status/51.37771/,Western Pirate Perch,Actinopterygii (Ray-finned Fishes),Percopsiformes (Perches),Aphredoderidae (pirate perches),G5T5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.51.37771/Aphredoderus_sayanus_gibbosus/
Acipenser oxyrinchus,https://guides.nynhp.org/status/2.102787/,Atlantic Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/atlantic-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102787/Acipenser_oxyrinchus/
Aeshna subarctica,https://guides.nynhp.org/status/2.108456/,Subarctic Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/subarctic-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108456/Aeshna_subarctica/
Sphegina brachygaster,https://guides.nynhp.org/status/2.950384/,Thick-waisted Hammertail,Insecta (Insects),Diptera (Flies and Keds),Syrphidae,G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.950384/Sphegina_brachygaster/