Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Lepomis gibbosus,https://guides.nynhp.org/status/2.105048/,Pumpkinseed,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105048/Lepomis_gibbosus/
Cyprinella spiloptera,https://guides.nynhp.org/status/2.105334/,Spotfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105334/Cyprinella_spiloptera/
Fundulus heteroclitus,https://guides.nynhp.org/status/2.102998/,Mummichog,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Fundulidae (topminnows),G5,S3,,,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102998/Fundulus_heteroclitus/
Exoglossum maxillingua,https://guides.nynhp.org/status/2.102719/,Cutlips Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102719/Exoglossum_maxillingua/
Liparis atlanticus,https://guides.nynhp.org/status/2.103154/,Atlantic Seasnail,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Liparidae (Snailfishes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103154/Liparis_atlanticus/
Urophycis chuss,https://guides.nynhp.org/status/2.101921/,Red Hake,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Phycidae (phycid hakes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101921/Urophycis_chuss/
Stenotomus chrysops,https://guides.nynhp.org/status/2.102153/,Scup,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Sparidae (porgys and seabreams),GNR,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102153/Stenotomus_chrysops/
Cottus bairdii,https://guides.nynhp.org/status/2.819868/,Mottled Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.819868/Cottus_bairdii/
Anchoa hepsetus,https://guides.nynhp.org/status/2.106366/,Striped Anchovy,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),Engraulidae (anchovies),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106366/Anchoa_hepsetus/
Ctenopharyngodon idella,https://guides.nynhp.org/status/2.102594/,Grass Carp,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102594/Ctenopharyngodon_idella/
Erimystax x-punctatus,https://guides.nynhp.org/status/2.102911/,Gravel Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G4,SH,,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102911/Erimystax_x_punctatus/
Exoglossum laurae,https://guides.nynhp.org/status/2.103970/,Tonguetied Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G4,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103970/Exoglossum_laurae/
Etheostoma nigrum,https://guides.nynhp.org/status/2.100152/,Johnny Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100152/Etheostoma_nigrum/
Pimephales promelas,https://guides.nynhp.org/status/2.102599/,Fathead Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102599/Pimephales_promelas/
Pimephales notatus,https://guides.nynhp.org/status/2.103436/,Bluntnose Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103436/Pimephales_notatus/
Hybognathus hankinsoni,https://guides.nynhp.org/status/2.103021/,Brassy Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103021/Hybognathus_hankinsoni/
Morone saxatilis,https://guides.nynhp.org/status/2.104731/,Striped Bass,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Moronidae (Temperate Basses),G5,S4,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104731/Morone_saxatilis/
Gobiosoma bosc,https://guides.nynhp.org/status/2.100985/,Naked Goby,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Gobiidae (gobies),G5,SU,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100985/Gobiosoma_bosc/
Coregonus hoyi,https://guides.nynhp.org/status/2.103223/,Bloater,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G4,SX,,,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103223/Coregonus_hoyi/
Notropis dorsalis,https://guides.nynhp.org/status/2.104308/,Bigmouth Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S2,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104308/Notropis_dorsalis/
Moxostoma erythrurum,https://guides.nynhp.org/status/2.100778/,Golden Redhorse,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100778/Moxostoma_erythrurum/
Aplodinotus grunniens,https://guides.nynhp.org/status/2.100338/,Freshwater Drum,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Sciaenidae (croakers and drums),G5,S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100338/Aplodinotus_grunniens/
Salmo trutta,https://guides.nynhp.org/status/2.103603/,Brown Trout,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,SNA,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103603/Salmo_trutta/
Alosa sapidissima,https://guides.nynhp.org/status/2.101354/,American Shad,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",G5,S2S3,,Game with open season,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101354/Alosa_sapidissima/
Pholis gunnellus,https://guides.nynhp.org/status/2.104201/,Rock Gunnel,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Pholidae (gunnels),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104201/Pholis_gunnellus/
Fundulus diaphanus,https://guides.nynhp.org/status/2.104841/,Banded Killifish,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Fundulidae (topminnows),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104841/Fundulus_diaphanus/
Brevoortia tyrannus,https://guides.nynhp.org/status/2.103478/,Atlantic Menhaden,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",G5,SNRN,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103478/Brevoortia_tyrannus/
Etheostoma maculatum,https://guides.nynhp.org/status/2.106310/,Spotted Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G3?,S1,,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106310/Etheostoma_maculatum/
Notropis chalybaeus,https://guides.nynhp.org/status/2.100254/,Ironcolor Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G4,S1,,Special Concern,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100254/Notropis_chalybaeus/
Acantharchus pomotis,https://guides.nynhp.org/status/2.106210/,Mud Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G4G5,SH,,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106210/Acantharchus_pomotis/
Luxilus chrysocephalus,https://guides.nynhp.org/status/2.105429/,Striped Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105429/Luxilus_chrysocephalus/
Lepomis cyanellus,https://guides.nynhp.org/status/2.103917/,Green Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103917/Lepomis_cyanellus/
Alosa pseudoharengus,https://guides.nynhp.org/status/2.106128/,Alewife,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",G5,S5,,Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106128/Alosa_pseudoharengus/
Centropristis striata,https://guides.nynhp.org/status/2.101256/,Black Sea Bass,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Serranidae (sea basses and groupers),GNR,SNRN,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101256/Centropristis_striata/
Acipenser fulvescens,https://guides.nynhp.org/status/2.104232/,Lake Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/lake-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104232/Acipenser_fulvescens/
Noturus flavus,https://guides.nynhp.org/status/2.101382/,Stonecat,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101382/Noturus_flavus/
Fistularia tabacaria,https://guides.nynhp.org/status/2.105093/,Bluespotted Cornetfish,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Fistulariidae (cornetfishes),GNR,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105093/Fistularia_tabacaria/
Umbra limi,https://guides.nynhp.org/status/2.100934/,Central Mudminnow,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Umbridae (mudminnows),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100934/Umbra_limi/
Menidia menidia,https://guides.nynhp.org/status/2.101601/,Atlantic Silverside,Actinopterygii (Ray-finned Fishes),Atheriniformes (Silversides),Atherinopsidae (New World Silversides),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/atlantic-silverside/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101601/Menidia_menidia/
Clinostomus elongatus,https://guides.nynhp.org/status/2.101069/,Redside Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G3G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101069/Clinostomus_elongatus/
Esox niger,https://guides.nynhp.org/status/2.101187/,Chain Pickerel,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Esocidae (Pikes),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101187/Esox_niger/
Oncorhynchus mykiss,https://guides.nynhp.org/status/2.105164/,Rainbow Trout or Steelhead,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,SNA,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105164/Oncorhynchus_mykiss/
Notropis hudsonius,https://guides.nynhp.org/status/2.106145/,Spottail Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106145/Notropis_hudsonius/
Semotilus corporalis,https://guides.nynhp.org/status/2.104606/,Fallfish,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104606/Semotilus_corporalis/
Ammodytes americanus,https://guides.nynhp.org/status/2.100339/,American Sand Lance,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Ammodytidae (sand lances),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100339/Ammodytes_americanus/
Myoxocephalus aenaeus,https://guides.nynhp.org/status/2.101617/,Grubby,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101617/Myoxocephalus_aenaeus/
Membras martinica,https://guides.nynhp.org/status/2.103091/,Rough Silverside,Actinopterygii (Ray-finned Fishes),Atheriniformes (Silversides),Atherinopsidae (New World Silversides),GNR,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103091/Membras_martinica/
Carpiodes cyprinus,https://guides.nynhp.org/status/2.106516/,Quillback,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S3S4,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106516/Carpiodes_cyprinus/
Campostoma anomalum,https://guides.nynhp.org/status/2.844144/,Central Stoneroller,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.844144/Campostoma_anomalum/
Paralichthys dentatus,https://guides.nynhp.org/status/2.102832/,Summer Flounder,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Paralichthyidae (Sand Flounders),GNR,SNRN,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102832/Paralichthys_dentatus/
Esox lucius,https://guides.nynhp.org/status/2.102929/,Northern Pike,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Esocidae (Pikes),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102929/Esox_lucius/
Umbra pygmaea,https://guides.nynhp.org/status/2.102006/,Eastern Mudminnow,Actinopterygii (Ray-finned Fishes),Esociformes (Mudminnows and Pikes),Umbridae (mudminnows),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102006/Umbra_pygmaea/
Enneacanthus obesus,https://guides.nynhp.org/status/2.106356/,Banded Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S1,,Threatened,Yes,Y,https://guides.nynhp.org/banded-sunfish/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106356/Enneacanthus_obesus/
Moxostoma anisurum,https://guides.nynhp.org/status/2.100712/,Silver Redhorse,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100712/Moxostoma_anisurum/
Cyprinella analostana,https://guides.nynhp.org/status/2.106108/,Satinfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106108/Cyprinella_analostana/
Osmerus mordax,https://guides.nynhp.org/status/2.934507/,Rainbow Smelt,Actinopterygii (Ray-finned Fishes),Osmeriformes (Freshwater Smelts),Osmeridae (smelts),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.934507/Osmerus_mordax/
Lepomis peltastes,https://guides.nynhp.org/status/2.883965/,Northern Sunfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S1,,Threatened,Yes (high priority),Y,https://guides.nynhp.org/northern-sunfish/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.883965/Lepomis_peltastes/
Alosa mediocris,https://guides.nynhp.org/status/2.103525/,Hickory Shad,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",G4,S2,,Game with open season,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103525/Alosa_mediocris/
Fundulus luciae,https://guides.nynhp.org/status/2.100230/,Spotfin Killifish,Actinopterygii (Ray-finned Fishes),Cyprinodontiformes (Killfishes),Fundulidae (topminnows),G4,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100230/Fundulus_luciae/
Apeltes quadracus,https://guides.nynhp.org/status/2.101092/,Fourspine Stickleback,Actinopterygii (Ray-finned Fishes),Gasterosteiformes (Pipefishes and Sticklebacks),Gasterosteidae (sticklebacks),G5,S4,,,Yes (high priority),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101092/Apeltes_quadracus/
Nocomis micropogon,https://guides.nynhp.org/status/2.101786/,River Chub,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101786/Nocomis_micropogon/
Percina peltata,https://guides.nynhp.org/status/2.105028/,Shield Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105028/Percina_peltata/
Oncorhynchus kisutch,https://guides.nynhp.org/status/2.102595/,Coho Salmon or Silver Salmon,Actinopterygii (Ray-finned Fishes),Salmoniformes (Salmon and Trout),Salmonidae (Salmon and Trouts),G5,SNA,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102595/Oncorhynchus_kisutch/
Moxostoma duquesnei,https://guides.nynhp.org/status/2.100378/,Black Redhorse,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S2S3,,Special Concern,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100378/Moxostoma_duquesnei/
Dormitator maculatus,https://guides.nynhp.org/status/2.103954/,Fat Sleeper,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Eleotridae (sleepers),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103954/Dormitator_maculatus/
Oreochromis mossambicus,https://guides.nynhp.org/status/2.105769/,Mozambique Tilapia,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Cichlidae (cichlids),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105769/Oreochromis_mossambicus/
Ictalurus punctatus,https://guides.nynhp.org/status/2.106404/,Channel Catfish,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106404/Ictalurus_punctatus/
Etheostoma zonale,https://guides.nynhp.org/status/2.106576/,Banded Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106576/Etheostoma_zonale/
Cottus ricei,https://guides.nynhp.org/status/2.103689/,Spoonhead Sculpin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Cottidae (sculpins),G5,SH,,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103689/Cottus_ricei/
Lepomis macrochirus,https://guides.nynhp.org/status/2.101764/,Bluegill,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101764/Lepomis_macrochirus/
Lophius americanus,https://guides.nynhp.org/status/2.102302/,Goosefish,Actinopterygii (Ray-finned Fishes),Lophiiformes,Lophiidae (goosefishes or monkfishes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102302/Lophius_americanus/
Prionotus carolinus,https://guides.nynhp.org/status/2.101394/,Northern Searobin,Actinopterygii (Ray-finned Fishes),Scorpaeniformes (Sculpins and Scorpion Fishes),Triglidae (searobins),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101394/Prionotus_carolinus/
Lythrurus umbratilis,https://guides.nynhp.org/status/2.104422/,Redfin Shiner,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S1S2,,Special Concern,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104422/Lythrurus_umbratilis/
Scomber scombrus,https://guides.nynhp.org/status/2.101823/,Atlantic Mackerel,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Scombridae (mackerels, tunas and bonitos)",G5,SNRN,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101823/Scomber_scombrus/
Mugil curema,https://guides.nynhp.org/status/2.103591/,White Mullet,Actinopterygii (Ray-finned Fishes),Mugiliformes,Mugilidae (mullets),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103591/Mugil_curema/
Catostomus commersonii,https://guides.nynhp.org/status/2.833297/,White Sucker,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.833297/Catostomus_commersonii/
Tinca tinca,https://guides.nynhp.org/status/2.102613/,Tench,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102613/Tinca_tinca/
Moxostoma breviceps,https://guides.nynhp.org/status/2.105474/,,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Catostomidae (suckers),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105474/Moxostoma_breviceps/
Hybognathus regius,https://guides.nynhp.org/status/2.102072/,Eastern Silvery Minnow,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102072/Hybognathus_regius/
Ameiurus melas,https://guides.nynhp.org/status/2.104669/,Black Bullhead,Actinopterygii (Ray-finned Fishes),Siluriformes (Catfishes),Ictaluridae (North American Freshwater Catfishes),G5,S1,,,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104669/Ameiurus_melas/
Perca flavescens,https://guides.nynhp.org/status/2.102985/,Yellow Perch,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102985/Perca_flavescens/
Margariscus margarita,https://guides.nynhp.org/status/2.871816/,Pearl Dace,Actinopterygii (Ray-finned Fishes),Cypriniformes (Minnows and Suckers),Cyprinidae (minnows and carps),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.871816/Margariscus_margarita/
Selene setapinnis,https://guides.nynhp.org/status/2.103160/,Atlantic Moonfish,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),"Carangidae (jacks, amberjacks, pompanos)",G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103160/Selene_setapinnis/
Opsanus tau,https://guides.nynhp.org/status/2.100090/,,Actinopterygii (Ray-finned Fishes),Batrachoidiformes,Batrachoididae (toadfishes),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100090/Opsanus_tau/