Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Pompeius verna,https://guides.nynhp.org/status/2.117011/,Little Glassywing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117011/Pompeius_verna/
Strobilops labyrinthicus,https://guides.nynhp.org/status/2.120884/,Maze Pinecone,Gastropoda (Gastropods),Stylommatophora,Strobilopsidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120884/Strobilops_labyrinthicus/
Ceratomia catalpae,https://guides.nynhp.org/status/2.109965/,Catalpa Hornworm,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109965/Ceratomia_catalpae/
Hydroptila nicoli,https://guides.nynhp.org/status/2.119326/,,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G1G2,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119326/Hydroptila_nicoli/
Hypagyrtis esther,https://guides.nynhp.org/status/2.115176/,Esther Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Geometridae (Loopers, Span Worms, Inch Worms, Geometer Moths)",G5,SU,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115176/Hypagyrtis_esther/
Mayatrichia ayama,https://guides.nynhp.org/status/2.119571/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119571/Mayatrichia_ayama/
Lochmaeus manteo,https://guides.nynhp.org/status/2.108364/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108364/Lochmaeus_manteo/
Enyo lugubris,https://guides.nynhp.org/status/2.112581/,Mournful Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112581/Enyo_lugubris/
Siphlonurus mirus,https://guides.nynhp.org/status/2.109590/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Siphlonuridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109590/Siphlonurus_mirus/
Psilotreta labida,https://guides.nynhp.org/status/2.114145/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Odontoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114145/Psilotreta_labida/
Furcula modesta,https://guides.nynhp.org/status/2.108457/,A Notodontid Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108457/Furcula_modesta/
Oxyethira coercens,https://guides.nynhp.org/status/2.112693/,An Oxyethiran Microcaddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112693/Oxyethira_coercens/
Caenis punctata,https://guides.nynhp.org/status/2.115840/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Caenidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115840/Caenis_punctata/
Hexagenia rigida,https://guides.nynhp.org/status/2.107493/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemeridae (latreille),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107493/Hexagenia_rigida/
Lepidostoma sommermanae,https://guides.nynhp.org/status/2.116620/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Lepidostomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116620/Lepidostoma_sommermanae/
Pycnopsyche gentilis,https://guides.nynhp.org/status/2.106959/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106959/Pycnopsyche_gentilis/
Speyeria cybele,https://guides.nynhp.org/status/2.110779/,Great Spangled Fritillary,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110779/Speyeria_cybele/
Chimarra aterrima,https://guides.nynhp.org/status/2.109987/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Philopotamidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109987/Chimarra_aterrima/
Protoptila maculata,https://guides.nynhp.org/status/2.118143/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Glossosomatidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118143/Protoptila_maculata/
Catocala miranda,https://guides.nynhp.org/status/2.109846/,Miranda Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G3?,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109846/Catocala_miranda/
Isoperla montana,https://guides.nynhp.org/status/2.114867/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114867/Isoperla_montana/
Ventridens ligera,https://guides.nynhp.org/status/2.109330/,Globose Dome,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109330/Ventridens_ligera/
Euchemotrema leai leai,https://guides.nynhp.org/status/2.113383/,,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113383/Euchemotrema_leai_leai/
Taeniopteryx lonicera,https://guides.nynhp.org/status/2.117021/,Honeysuckle Willowfly,Insecta (Insects),Plecoptera (Stoneflies),Taeniopterygidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117021/Taeniopteryx_lonicera/
Pantala hymenaea,https://guides.nynhp.org/status/2.116439/,Spot-winged Glider,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116439/Pantala_hymenaea/
Cheumatopsyche burksi,https://guides.nynhp.org/status/2.116917/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116917/Cheumatopsyche_burksi/
Nixe lucidipennis,https://guides.nynhp.org/status/2.112887/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112887/Nixe_lucidipennis/
Caenis tardata,https://guides.nynhp.org/status/2.115071/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Caenidae,G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115071/Caenis_tardata/
Phyciodes cocyta,https://guides.nynhp.org/status/2.120764/,Northern Crescent,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120764/Phyciodes_cocyta/
Plebejus melissa,https://guides.nynhp.org/status/2.121276/,Melissa Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G4G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121276/Plebejus_melissa/
Nyctiophylax moestus,https://guides.nynhp.org/status/2.114691/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114691/Nyctiophylax_moestus/
Vertigo arthuri,https://guides.nynhp.org/status/2.1133907/,,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1133907/Vertigo_arthuri/
Cheumatopsyche sordida,https://guides.nynhp.org/status/2.112689/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydropsychidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112689/Cheumatopsyche_sordida/
Bulimnaea megasoma,https://guides.nynhp.org/status/2.113971/,Mammoth Lymnaea,Gastropoda (Gastropods),Basommatophora,Lymnaeidae,G4G5,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113971/Bulimnaea_megasoma/
Catinella vermeta,https://guides.nynhp.org/status/2.117397/,Suboval Ambersnail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117397/Catinella_vermeta/
Polycentropus centralis,https://guides.nynhp.org/status/2.119679/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Polycentropodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119679/Polycentropus_centralis/
Helicodiscus parallelus,https://guides.nynhp.org/status/2.120689/,Compound Coil,Gastropoda (Gastropods),Stylommatophora,Helicodiscidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120689/Helicodiscus_parallelus/
Cercyonis pegala,https://guides.nynhp.org/status/2.109093/,Common Wood-nymph,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Nymphalidae (Brushfooted Butterflies),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109093/Cercyonis_pegala/
Callibaetis fluctuans,https://guides.nynhp.org/status/2.119849/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119849/Callibaetis_fluctuans/
Triodopsis vulgata,https://guides.nynhp.org/status/2.120512/,Dished Threetooth,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120512/Triodopsis_vulgata/
Stenacron candidum,https://guides.nynhp.org/status/2.120228/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Heptageniidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120228/Stenacron_candidum/
Hydroptila ajax,https://guides.nynhp.org/status/2.108161/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108161/Hydroptila_ajax/
Anax junius,https://guides.nynhp.org/status/2.116554/,Common Green Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116554/Anax_junius/
Triodopsis juxtidens,https://guides.nynhp.org/status/2.963011/,,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.963011/Triodopsis_juxtidens/
Triaenodes tardus,https://guides.nynhp.org/status/2.120734/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120734/Triaenodes_tardus/
Polites themistocles,https://guides.nynhp.org/status/2.108253/,Tawny-edged Skipper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108253/Polites_themistocles/
Novisuccinea ovalis,https://guides.nynhp.org/status/2.107349/,Oval Ambersnail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107349/Novisuccinea_ovalis/
Leucorrhinia proxima,https://guides.nynhp.org/status/2.116693/,Red-waisted Whiteface,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116693/Leucorrhinia_proxima/
Phanogomphus spicatus,https://guides.nynhp.org/status/2.116369/,Dusky Clubtail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Gomphidae (Clubtails),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116369/Phanogomphus_spicatus/
Plathemis lydia,https://guides.nynhp.org/status/2.112429/,Common Whitetail,Insecta (Insects),Odonata (Dragonflies and Damselflies),Libellulidae (Skimmers),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112429/Plathemis_lydia/
Brachycentrus numerosus,https://guides.nynhp.org/status/2.117758/,,Insecta (Insects),Trichoptera (Caddisflies),Brachycentridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117758/Brachycentrus_numerosus/
Pycnopsyche circularis,https://guides.nynhp.org/status/2.109624/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Limnephilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109624/Pycnopsyche_circularis/
Lampsilis radiata,https://guides.nynhp.org/status/2.1066824/,Eastern Lampmussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S4S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1066824/Lampsilis_radiata/
Dolba hyloeus,https://guides.nynhp.org/status/2.115594/,Pawpaw Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115594/Dolba_hyloeus/
Papilio glaucus,https://guides.nynhp.org/status/2.120967/,Eastern Tiger Swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120967/Papilio_glaucus/
Viviparus georgianus,https://guides.nynhp.org/status/2.118476/,Banded Mysterysnail,Gastropoda (Gastropods),Architaenioglossa,Viviparidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118476/Viviparus_georgianus/
Isoperla holochlora,https://guides.nynhp.org/status/2.115094/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115094/Isoperla_holochlora/
Gluphisia septentrionis,https://guides.nynhp.org/status/2.110075/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110075/Gluphisia_septentrionis/
Euconulus fulvus,https://guides.nynhp.org/status/2.118750/,Brown Hive,Gastropoda (Gastropods),Stylommatophora,Helicarionidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118750/Euconulus_fulvus/
Sphinx kalmiae,https://guides.nynhp.org/status/2.115824/,Fawn Sphinx Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115824/Sphinx_kalmiae/
Physella integra,https://guides.nynhp.org/status/2.114039/,Ashy Physa,Gastropoda (Gastropods),Basommatophora,Physidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114039/Physella_integra/
Papilio polyxenes,https://guides.nynhp.org/status/2.108735/,Black Swallowtail,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Papilionidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108735/Papilio_polyxenes/
Eurylophella bicolor,https://guides.nynhp.org/status/2.116867/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116867/Eurylophella_bicolor/
Anthopotamus neglectus,https://guides.nynhp.org/status/2.121159/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Potamanthidae (albarda),G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121159/Anthopotamus_neglectus/
Oxychilus cellarius,https://guides.nynhp.org/status/2.118139/,,Gastropoda (Gastropods),Stylommatophora,Zonitidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118139/Oxychilus_cellarius/
Ochrotrichia confusa,https://guides.nynhp.org/status/2.119602/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119602/Ochrotrichia_confusa/
Furcula occidentalis,https://guides.nynhp.org/status/2.1231518/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1231518/Furcula_occidentalis/
Amphiagrion saucium,https://guides.nynhp.org/status/2.107479/,Eastern Red Damsel,Insecta (Insects),Odonata (Dragonflies and Damselflies),Coenagrionidae (Pond Damsels),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107479/Amphiagrion_saucium/
Eacles imperialis,https://guides.nynhp.org/status/2.111354/,Imperial Moth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111354/Eacles_imperialis/
Attenella margarita,https://guides.nynhp.org/status/2.111498/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ephemerellidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111498/Attenella_margarita/
Stenotrema barbatum,https://guides.nynhp.org/status/2.108267/,Bristled Slitmouth,Gastropoda (Gastropods),Stylommatophora,Polygyridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108267/Stenotrema_barbatum/
Ptilostomis semifasciata,https://guides.nynhp.org/status/2.117932/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117932/Ptilostomis_semifasciata/
Lampsilis siliquoidea,https://guides.nynhp.org/status/2.120096/,Fatmucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120096/Lampsilis_siliquoidea/
Ceraclea slossonae,https://guides.nynhp.org/status/2.106663/,,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106663/Ceraclea_slossonae/
Catocala lacrymosa,https://guides.nynhp.org/status/2.116956/,Tearful Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116956/Catocala_lacrymosa/
Ceraclea resurgens,https://guides.nynhp.org/status/2.113513/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Leptoceridae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113513/Ceraclea_resurgens/
Hydroptila delineata,https://guides.nynhp.org/status/2.115253/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115253/Hydroptila_delineata/
Pseudocloeon propinquum,https://guides.nynhp.org/status/2.111971/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Baetidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111971/Pseudocloeon_propinquum/
Aellopos titan,https://guides.nynhp.org/status/2.120953/,Titan Sphinx,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Sphingidae (Sphinx or Hawk Moths),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120953/Aellopos_titan/
Isonychia obscura,https://guides.nynhp.org/status/2.107420/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Isonychiidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107420/Isonychia_obscura/
Lycaena hyllus,https://guides.nynhp.org/status/2.109103/,Bronze Copper,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109103/Lycaena_hyllus/
Neoperla occipitalis,https://guides.nynhp.org/status/2.106981/,,Insecta (Insects),Plecoptera (Stoneflies),Perlidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106981/Neoperla_occipitalis/
Catocala retecta,https://guides.nynhp.org/status/2.117315/,Yellow-gray Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117315/Catocala_retecta/
Haploa lecontei,https://guides.nynhp.org/status/2.115856/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115856/Haploa_lecontei/
Ptilostomis postica,https://guides.nynhp.org/status/2.111814/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Phryganeidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111814/Ptilostomis_postica/
Isoperla lata,https://guides.nynhp.org/status/2.108631/,,Insecta (Insects),Plecoptera (Stoneflies),Perlodidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108631/Isoperla_lata/
Gluphisia avimacula,https://guides.nynhp.org/status/2.109164/,,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Notodontidae (Prominent Moths),G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109164/Gluphisia_avimacula/
Boyeria grafiana,https://guides.nynhp.org/status/2.116183/,Ocellated Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116183/Boyeria_grafiana/
Satyrium favonius,https://guides.nynhp.org/status/2.108469/,Oak Hairstreak,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G5,S2S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108469/Satyrium_favonius/
Catocala ilia,https://guides.nynhp.org/status/2.115616/,Ilia Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115616/Catocala_ilia/
Orconectes rusticus,https://guides.nynhp.org/status/2.117283/,Rusty Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117283/Orconectes_rusticus/
Poanes massasoit,https://guides.nynhp.org/status/2.119834/,Mulberry Wing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Hesperiidae (Skippers),G4,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119834/Poanes_massasoit/
Hydroptila perdita,https://guides.nynhp.org/status/2.111235/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111235/Hydroptila_perdita/
Ochrotrichia tarsalis,https://guides.nynhp.org/status/2.106676/,A Caddisfly,Insecta (Insects),Trichoptera (Caddisflies),Hydroptilidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106676/Ochrotrichia_tarsalis/
Procambarus clarkii,https://guides.nynhp.org/status/2.117840/,Red Swamp Crayfish,Malacostraca (Malacostracans),Decapoda (decapods),Cambaridae (Crayfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117840/Procambarus_clarkii/
Catocala cerogama,https://guides.nynhp.org/status/2.114857/,Yellow Banded Underwing,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Erebidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114857/Catocala_cerogama/
Cochlicopa nitens,https://guides.nynhp.org/status/2.119046/,,Gastropoda (Gastropods),Stylommatophora,Cionellidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119046/Cochlicopa_nitens/
Pupilla muscorum,https://guides.nynhp.org/status/2.110164/,Widespread Column,Gastropoda (Gastropods),Stylommatophora,Pupillidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110164/Pupilla_muscorum/
Marstonia lustrica,https://guides.nynhp.org/status/2.115645/,Boreal Marstonia,Gastropoda (Gastropods),Littorinimorpha,Hydrobiidae,G4G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115645/Marstonia_lustrica/