Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Dermochelys coriacea,https://guides.nynhp.org/status/2.103708/,Leatherback,Chelonia (Turtles),Testudines (Turtles),Dermochelyidae,G2,S1N,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103708/Dermochelys_coriacea/
Physeter macrocephalus,https://guides.nynhp.org/status/2.101043/,Sperm Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Physeteridae,G3G4,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101043/Physeter_macrocephalus/
Megaptera novaeangliae,https://guides.nynhp.org/status/2.105599/,Humpback Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G4,SNA,Endangered,Endangered,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105599/Megaptera_novaeangliae/
Acipenser oxyrinchus oxyrinchus,https://guides.nynhp.org/status/2.101214/,,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3T3,SNR,Endangered,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101214/Acipenser_oxyrinchus_oxyrinchus/
Bombus affinis,https://guides.nynhp.org/status/2.108845/,Rusty-patched Bumble Bee,Insecta (Insects),"Hymenoptera (Bees, Wasps, Ants, Sawflies)",Apidae (Triepeolus),G2,SH,Endangered,,Yes (high priority),Y,https://guides.nynhp.org/rusty-patched-bumble-bee/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108845/Bombus_affinis/
Pleurobema clava,https://guides.nynhp.org/status/2.902145/,Clubshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.902145/Pleurobema_clava/
Alasmidonta heterodon,https://guides.nynhp.org/status/2.108301/,Dwarf Wedgemussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/dwarf-wedgemussel/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108301/Alasmidonta_heterodon/
Sterna dougallii,https://guides.nynhp.org/status/2.105391/,Roseate Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4,S1B,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/roseate-tern/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105391/Sterna_dougallii/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Potamilus capax,https://guides.nynhp.org/status/2.109746/,Fat Pocketbook,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109746/Potamilus_capax/
Balaenoptera physalus,https://guides.nynhp.org/status/2.103352/,Fin Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G3G4,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103352/Balaenoptera_physalus/
Balaenoptera borealis,https://guides.nynhp.org/status/2.102708/,Sei Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G5?,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102708/Balaenoptera_borealis/
Eubalaena glacialis,https://guides.nynhp.org/status/2.792042/,Northern Right Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenidae,G1,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.792042/Eubalaena_glacialis/
Plebejus melissa samuelis,https://guides.nynhp.org/status/2.120997/,Karner Blue,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)","Lycaenidae (Blues, Coppers, Hairstreaks, Elfins)",G1G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/karner-blue/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120997/Plebejus_melissa_samuelis/
Lepidochelys kempii,https://guides.nynhp.org/status/2.100121/,Kemp's or Atlantic Ridley,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G1,S1N,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100121/Lepidochelys_kempii/
Acipenser oxyrinchus,https://guides.nynhp.org/status/2.102787/,Atlantic Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/atlantic-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102787/Acipenser_oxyrinchus/
Hemileuca maia menyanthevora,https://guides.nynhp.org/status/2.116596/,Bogbean Buckmoth,Insecta (Insects),"Lepidoptera (Butterflies, Skippers, and Moths)",Saturniidae (Giant Silkworm and Royal Moths),G5T1,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/bogbean-buckmoth/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116596/Hemileuca_maia_menyanthevora/
Epioblasma triquetra,https://guides.nynhp.org/status/2.112023/,Snuffbox,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G2G3,SH,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112023/Epioblasma_triquetra/
Somatochlora hineana,https://guides.nynhp.org/status/2.115545/,Hine's Emerald,Insecta (Insects),Odonata (Dragonflies and Damselflies),Corduliidae (Emeralds),G2G3,SNA,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115545/Somatochlora_hineana/
Epioblasma rangiana,https://guides.nynhp.org/status/2.118738/,Northern Riffleshell,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1,S1,Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118738/Epioblasma_rangiana/
Sterna dougallii dougallii,https://guides.nynhp.org/status/2.102915/,Roseate Tern,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G4T3,S1B,Endangered,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102915/Sterna_dougallii_dougallii/
Myotis sodalis,https://guides.nynhp.org/status/2.100428/,Indiana Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G2,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/indiana-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100428/Myotis_sodalis/
Eretmochelys imbricata imbricata,https://guides.nynhp.org/status/2.101817/,Atlantic Hawksbill Sea Turtle,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G3T3Q,SNA,Endangered,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101817/Eretmochelys_imbricata_imbricata/
Balaenoptera musculus,https://guides.nynhp.org/status/2.101880/,Blue Whale,Mammalia (Mammals),"Cetacea (Whales, Dolphins, and Porpoises)",Balaenopteridae,G3G4,SNA,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101880/Balaenoptera_musculus/
Numenius borealis,https://guides.nynhp.org/status/2.100370/,Eskimo Curlew,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",GH,SXN,Endangered,Endangered,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100370/Numenius_borealis/
Villosa fabalis,https://guides.nynhp.org/status/2.116088/,Rayed Bean,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G2,S1,Endangered,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116088/Villosa_fabalis/
Lampsilis abrupta,https://guides.nynhp.org/status/2.114659/,Pink Mucket,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,SH,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114659/Lampsilis_abrupta/
Eretmochelys imbricata,https://guides.nynhp.org/status/2.102642/,Hawksbill Sea Turtle,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G3,SNA,Endangered,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102642/Eretmochelys_imbricata/
Myotis septentrionalis,https://guides.nynhp.org/status/2.102615/,Northern Long-eared Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G2G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/northern-long-eared-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102615/Myotis_septentrionalis/
Charadrius melodus,https://guides.nynhp.org/status/2.106046/,Piping Plover,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Charadriidae (Lapwings and Plovers),G3,S3B,"Endangered, Threatened",Endangered,Yes (high priority),Y,https://guides.nynhp.org/piping-plover/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106046/Charadrius_melodus/
Perimyotis subflavus,https://guides.nynhp.org/status/2.102580/,Tri-colored Bat,Mammalia (Mammals),Chiroptera (Bats),Vespertilionidae (Evening Bats and Vesper Bats),G3G4,S1,Proposed Endangered,,Yes (high priority),Y,https://guides.nynhp.org/tri-colored-bat/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102580/Perimyotis_subflavus/
Simpsonaias ambigua,https://guides.nynhp.org/status/2.114652/,Salamander Mussel,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G1G2,S1,Proposed Endangered,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114652/Simpsonaias_ambigua/
Lasmigona subviridis,https://guides.nynhp.org/status/2.107377/,Green Floater,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G2G3,S2,Proposed Threatened,Threatened,Yes (high priority),Y,https://guides.nynhp.org/green-floater/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.107377/Lasmigona_subviridis/
Pterodroma hasitata,https://guides.nynhp.org/status/2.102546/,Black-capped Petrel,Aves (Birds),Procellariiformes,Procellariidae,G1,SNA,Proposed Threatened,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102546/Pterodroma_hasitata/
Cicindela puritana,https://guides.nynhp.org/status/2.115516/,Puritan Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G1G2,SNA,Threatened,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.115516/Cicindela_puritana/
Cicindela dorsalis,https://guides.nynhp.org/status/2.114562/,Eastern Beach Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3,SX,Threatened,Threatened,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114562/Cicindela_dorsalis/
Cicindela dorsalis dorsalis,https://guides.nynhp.org/status/2.109729/,Northeastern Beach Tiger Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Carabidae (Ground Beetles),G3T2,SX,Threatened,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.109729/Cicindela_dorsalis_dorsalis/
Novisuccinea chittenangoensis,https://guides.nynhp.org/status/2.114563/,Chittenango Ovate Amber Snail,Gastropoda (Gastropods),Stylommatophora,Succineidae,G1,S1,Threatened,Endangered,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114563/Novisuccinea_chittenangoensis/
Calidris canutus,https://guides.nynhp.org/status/2.100057/,Red Knot,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Scolopacidae (Sandpipers, Snipes, and Relatives)",G4,S2S3M,Threatened,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100057/Calidris_canutus/
Obovaria subrotunda,https://guides.nynhp.org/status/2.117121/,Round Hickorynut,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,SH,Threatened,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117121/Obovaria_subrotunda/
Sistrurus catenatus,https://guides.nynhp.org/status/2.105543/,Eastern Massasauga,Reptilia (Reptiles),"Squamata (Lizards, Snakes and Amphisbaenians)",Viperidae (Vipers and Pit Vipers),G3,S1,Threatened,Endangered,Yes (high priority),Y,https://guides.nynhp.org/eastern-massasauga/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105543/Sistrurus_catenatus/
Laterallus jamaicensis,https://guides.nynhp.org/status/2.105641/,Black Rail,Aves (Birds),Gruiformes (Rails and Cranes),"Rallidae (Rails, Gallinnules, and Coots)",G3,S1B,Threatened,Endangered,Yes (high priority),Y,https://guides.nynhp.org/black-rail/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105641/Laterallus_jamaicensis/
Chelonia mydas,https://guides.nynhp.org/status/2.104885/,Green Turtle,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G3,S1N,Threatened,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104885/Chelonia_mydas/
Caretta caretta,https://guides.nynhp.org/status/2.105239/,Loggerhead,Chelonia (Turtles),Testudines (Turtles),Cheloniidae,G3,S1N,Threatened,Threatened,Yes (high priority),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105239/Caretta_caretta/
Glyptemys muhlenbergii,https://guides.nynhp.org/status/2.101495/,Bog Turtle,Chelonia (Turtles),Testudines (Turtles),Emydidae (Box Turtles and Pond Turtles),G2G3,S2,Threatened,Endangered,Yes (high priority),Y,https://guides.nynhp.org/bog-turtle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101495/Glyptemys_muhlenbergii/
Nicrophorus americanus,https://guides.nynhp.org/status/2.113123/,American Burying Beetle,Insecta (Insects),"Coleoptera (Beetles, Weevils)",Silphidae (Carrion Beetles),G3,SH,Threatened,Endangered,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113123/Nicrophorus_americanus/
Fusconaia subrotunda,https://guides.nynhp.org/status/2.118395/,Longsolid,Bivalvia (Bivalves),Unionoida (Freshwater Mussels),Unionidae (Unionid Mussels),G3,S1,Threatened,Threatened,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118395/Fusconaia_subrotunda/
Lynx canadensis,https://guides.nynhp.org/status/2.102126/,Canada Lynx,Mammalia (Mammals),Carnivora (Carnivores),Felidae (Cats),G5,SX,Threatened,Threatened,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102126/Lynx_canadensis/
Stercorarius parasiticus,https://guides.nynhp.org/status/2.100286/,Parasitic Jaeger,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Stercorariidae (skuas and jaegers),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100286/Stercorarius_parasiticus/
Merluccius bilinearis,https://guides.nynhp.org/status/2.101369/,Silver Hake,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Merlucciidae (merluccid hakes),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101369/Merluccius_bilinearis/
Alosa aestivalis,https://guides.nynhp.org/status/2.100843/,Blueback Herring,Actinopterygii (Ray-finned Fishes),Clupeiformes (Anchovies and Herrings),"Clupeidae (herrings, shads, sardines and allies)",G3G4,S3,,Game with open season,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100843/Alosa_aestivalis/
Pomoxis nigromaculatus,https://guides.nynhp.org/status/2.103134/,Black Crappie,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S4,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103134/Pomoxis_nigromaculatus/
Micropterus salmoides,https://guides.nynhp.org/status/2.101622/,Largemouth Bass,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Centrarchidae (sunfishes and freshwater basses),G5,S5,,Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101622/Micropterus_salmoides/
Plethodon wehrlei,https://guides.nynhp.org/status/2.1115240/,Wehrle's Salamander,Amphibia (Amphibians),Caudata (Salamanders),Plethodontidae (Lungless Salamanders),G4,S3,,Game with no open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1115240/Plethodon_wehrlei/
Melanerpes carolinus,https://guides.nynhp.org/status/2.101877/,Red-bellied Woodpecker,Aves (Birds),Piciformes (Woodpeckers),Picidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101877/Melanerpes_carolinus/
Tyrannus forficatus,https://guides.nynhp.org/status/2.100078/,Scissor-tailed Flycatcher,Aves (Birds),Passeriformes (Perching Birds),Tyrannidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100078/Tyrannus_forficatus/
Oporornis agilis,https://guides.nynhp.org/status/2.101957/,Connecticut Warbler,Aves (Birds),Passeriformes (Perching Birds),Parulidae (Wood-Warblers),G4G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101957/Oporornis_agilis/
Pluvialis squatarola,https://guides.nynhp.org/status/2.102793/,Black-bellied Plover,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Charadriidae (Lapwings and Plovers),G5,SNRN,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102793/Pluvialis_squatarola/
Larus hyperboreus,https://guides.nynhp.org/status/2.101458/,Glaucous Gull,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101458/Larus_hyperboreus/
Ammodramus leconteii,https://guides.nynhp.org/status/2.100333/,Le Conte's Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100333/Ammodramus_leconteii/
Spinus pinus,https://guides.nynhp.org/status/2.101582/,Pine Siskin,Aves (Birds),Passeriformes (Perching Birds),Fringillidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101582/Spinus_pinus/
Percina copelandi,https://guides.nynhp.org/status/2.106252/,Channel Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106252/Percina_copelandi/
Microgadus tomcod,https://guides.nynhp.org/status/2.104435/,Atlantic Tomcod,Actinopterygii (Ray-finned Fishes),Gadiformes (Cods),Gadidae (cods and haddocks),G5,S3,,,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104435/Microgadus_tomcod/
Tympanuchus cupido,https://guides.nynhp.org/status/2.102531/,Heath Hen,Aves (Birds),Galliformes (Fowls and Gallinaceous Birds),"Phasianidae (Turkeys, Grouse, Pheasants, and Partridges)",G4,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102531/Tympanuchus_cupido/
Leucoraja ocellata,https://guides.nynhp.org/status/2.104757/,Winter Skate,Chondrichthyes (Cartilaginous Fishes),Rajiformes,Rajidae (skates),GNR,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104757/Leucoraja_ocellata/
Puffinus lherminieri,https://guides.nynhp.org/status/2.777843/,Audubon's Shearwater,Aves (Birds),Procellariiformes,Procellariidae,G4G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.777843/Puffinus_lherminieri/
Ammocrypta pellucida,https://guides.nynhp.org/status/2.100745/,Eastern Sand Darter,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Percidae (perches and darters),G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/eastern-sand-darter/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100745/Ammocrypta_pellucida/
Surnia ulula,https://guides.nynhp.org/status/2.103144/,Northern Hawk Owl,Aves (Birds),Strigiformes (Owls),Strigidae (Typical Owls),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103144/Surnia_ulula/
Camptorhynchus labradorius,https://guides.nynhp.org/status/2.101134/,Labrador Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,GX,SXN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101134/Camptorhynchus_labradorius/
Junco hyemalis,https://guides.nynhp.org/status/2.101635/,Dark-eyed Junco,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101635/Junco_hyemalis/
Rynchops niger,https://guides.nynhp.org/status/2.105078/,Black Skimmer,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)","Laridae (Terns, Gulls and Relatives)",G5,S2,,Special Concern,Yes (high priority),Y,https://guides.nynhp.org/black-skimmer/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105078/Rynchops_niger/
Gavia arctica,https://guides.nynhp.org/status/2.102767/,Arctic Loon,Aves (Birds),Gaviiformes (Loons),Gaviidae (Loons),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102767/Gavia_arctica/
Aquila chrysaetos,https://guides.nynhp.org/status/2.100925/,Golden Eagle,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"SHB,S1N",,Endangered,Yes,Y,https://guides.nynhp.org/golden-eagle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100925/Aquila_chrysaetos/
Falco peregrinus,https://guides.nynhp.org/status/2.102654/,Peregrine Falcon,Aves (Birds),Falconiformes (Raptors),Falconidae (Caracaras and Falcons),G4,S3B,,Endangered,Yes,Y,https://guides.nynhp.org/peregrine-falcon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102654/Falco_peregrinus/
Progne subis,https://guides.nynhp.org/status/2.104037/,Purple Martin,Aves (Birds),Passeriformes (Perching Birds),Hirundinidae,G5,S4B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104037/Progne_subis/
Histrionicus histrionicus,https://guides.nynhp.org/status/2.104856/,Harlequin Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G4,S1N,,Protected Bird,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104856/Histrionicus_histrionicus/
Anas cyanoptera,https://guides.nynhp.org/status/2.100234/,Cinnamon Teal,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100234/Anas_cyanoptera/
Peromyscus leucopus,https://guides.nynhp.org/status/2.103307/,White-footed Mouse,Mammalia (Mammals),Rodentia (Rodents),Cricetidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103307/Peromyscus_leucopus/
Passerella iliaca,https://guides.nynhp.org/status/2.102367/,Fox Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passerellidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102367/Passerella_iliaca/
Passer domesticus,https://guides.nynhp.org/status/2.106216/,House Sparrow,Aves (Birds),Passeriformes (Perching Birds),Passeridae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106216/Passer_domesticus/
Pagophilus groenlandicus,https://guides.nynhp.org/status/2.102996/,Harp Seal,Mammalia (Mammals),Carnivora (Carnivores),Phocidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102996/Pagophilus_groenlandicus/
Elops saurus,https://guides.nynhp.org/status/2.104844/,Ladyfish,Actinopterygii (Ray-finned Fishes),Elopiformes,Elopidae (tenpounders and ladyfishes),G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104844/Elops_saurus/