Scientific name,Status url,Primary common name,Class,Order,Family,Global conservation status rank,State conservation status rank,Federal protection,State protection,Species of greatest conservation need,Track status code,Guide url,NatureServe Explorer
Buteo platypterus,https://guides.nynhp.org/status/2.100789/,Broad-winged Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S5B,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100789/Buteo_platypterus/
Accipiter striatus,https://guides.nynhp.org/status/2.771066/,Sharp-shinned Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S4,,Special Concern,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.771066/Accipiter_striatus/
Buteo jamaicensis,https://guides.nynhp.org/status/2.103000/,Red-tailed Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103000/Buteo_jamaicensis/
Aquila chrysaetos,https://guides.nynhp.org/status/2.100925/,Golden Eagle,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"SHB,S1N",,Endangered,Yes,Y,https://guides.nynhp.org/golden-eagle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100925/Aquila_chrysaetos/
Buteo lagopus,https://guides.nynhp.org/status/2.105206/,Rough-legged Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105206/Buteo_lagopus/
Circus hudsonius,https://guides.nynhp.org/status/2.104766/,Northern Harrier,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S3B,S3N",,Threatened,Yes,Y,https://guides.nynhp.org/northern-harrier/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104766/Circus_hudsonius/
Accipiter cooperii,https://guides.nynhp.org/status/2.100417/,Cooper's Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S4,,Special Concern,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100417/Accipiter_cooperii/
Elanoides forficatus,https://guides.nynhp.org/status/2.105003/,Swallow-tailed Kite,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105003/Elanoides_forficatus/
Buteo lineatus,https://guides.nynhp.org/status/2.103156/,Red-shouldered Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,S4B,,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103156/Buteo_lineatus/
Accipiter gentilis,https://guides.nynhp.org/status/2.104351/,Northern Goshawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S3S4B,S3N",,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104351/Accipiter_gentilis/
Haliaeetus leucocephalus,https://guides.nynhp.org/status/2.104470/,Bald Eagle,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,"S2S3B,S2N",,Threatened,Yes,Y,https://guides.nynhp.org/bald-eagle/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104470/Haliaeetus_leucocephalus/
Buteo swainsoni,https://guides.nynhp.org/status/2.105571/,Swainson's Hawk,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105571/Buteo_swainsoni/
Ictinia mississippiensis,https://guides.nynhp.org/status/2.104468/,Mississippi Kite,Aves (Birds),"Accipitriformes (Hawks, Kites, Eagles and allies)",Accipitridae (Hawks and Eagles),G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104468/Ictinia_mississippiensis/
Subulina octona,https://guides.nynhp.org/status/2.106781/,Miniature Awlsnail,Gastropoda (Gastropods),Stylommatophora,Achatinidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106781/Subulina_octona/
Opeas pumilum,https://guides.nynhp.org/status/2.116801/,Dwarf Awlsnail,Gastropoda (Gastropods),Stylommatophora,Achatinidae,G5,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116801/Opeas_pumilum/
Trinectes maculatus,https://guides.nynhp.org/status/2.105743/,Hogchoker,Actinopterygii (Ray-finned Fishes),"Pleuronectiformes (Flatfishes, Flounders, and Soles)",Achiridae (American Soles),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105743/Trinectes_maculatus/
Acipenser oxyrinchus,https://guides.nynhp.org/status/2.102787/,Atlantic Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes (high priority),Y,https://guides.nynhp.org/atlantic-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102787/Acipenser_oxyrinchus/
Acipenser brevirostrum,https://guides.nynhp.org/status/2.105033/,Shortnose Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3,S1,Endangered,Endangered,Yes,Y,https://guides.nynhp.org/shortnose-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105033/Acipenser_brevirostrum/
Acipenser oxyrinchus oxyrinchus,https://guides.nynhp.org/status/2.101214/,,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3T3,SNR,Endangered,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101214/Acipenser_oxyrinchus_oxyrinchus/
Acipenser fulvescens,https://guides.nynhp.org/status/2.104232/,Lake Sturgeon,Actinopterygii (Ray-finned Fishes),"Acipenseriformes (Paddlefishes, Spoonfishes, and Sturgeons)",Acipenseridae (Sturgeons),G3G4,S2S3,,Threatened,Yes,Y,https://guides.nynhp.org/lake-sturgeon/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104232/Acipenser_fulvescens/
Anax junius,https://guides.nynhp.org/status/2.116554/,Common Green Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116554/Anax_junius/
Boyeria grafiana,https://guides.nynhp.org/status/2.116183/,Ocellated Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116183/Boyeria_grafiana/
Aeshna interrupta,https://guides.nynhp.org/status/2.119797/,Variable Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119797/Aeshna_interrupta/
Aeshna umbrosa umbrosa,https://guides.nynhp.org/status/2.637584/,Shadow Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5T5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.637584/Aeshna_umbrosa_umbrosa/
Aeshna subarctica,https://guides.nynhp.org/status/2.108456/,Subarctic Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S1,,,Yes (potential),Y,https://guides.nynhp.org/subarctic-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108456/Aeshna_subarctica/
Nasiaeschna pentacantha,https://guides.nynhp.org/status/2.110359/,Cyrano Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/cyrano-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110359/Nasiaeschna_pentacantha/
Aeshna tuberculifera,https://guides.nynhp.org/status/2.113082/,Black-tipped Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113082/Aeshna_tuberculifera/
Aeshna interrupta interrupta,https://guides.nynhp.org/status/2.119002/,,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5T5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119002/Aeshna_interrupta_interrupta/
Gomphaeschna antilope,https://guides.nynhp.org/status/2.117007/,Taper-tailed Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G4,SNA,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117007/Gomphaeschna_antilope/
Aeshna clepsydra,https://guides.nynhp.org/status/2.112398/,Mottled Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G4G5,S4,,,,W,https://guides.nynhp.org/mottled-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112398/Aeshna_clepsydra/
Aeshna sitchensis,https://guides.nynhp.org/status/2.110273/,Zigzag Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S1,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110273/Aeshna_sitchensis/
Aeshna constricta,https://guides.nynhp.org/status/2.111932/,Lance-tipped Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111932/Aeshna_constricta/
Basiaeschna janata,https://guides.nynhp.org/status/2.119506/,Springtime Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119506/Basiaeschna_janata/
Epiaeschna heros,https://guides.nynhp.org/status/2.117006/,Swamp Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S3,,,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117006/Epiaeschna_heros/
Gomphaeschna furcillata,https://guides.nynhp.org/status/2.120747/,Harlequin Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120747/Gomphaeschna_furcillata/
Rhionaeschna mutata,https://guides.nynhp.org/status/2.113006/,Spatterdock Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G4,S2,,,Yes,Y,https://guides.nynhp.org/spatterdock-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.113006/Rhionaeschna_mutata/
Aeshna canadensis,https://guides.nynhp.org/status/2.121119/,Canada Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.121119/Aeshna_canadensis/
Aeshna umbrosa,https://guides.nynhp.org/status/2.118551/,Shadow Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118551/Aeshna_umbrosa/
Aeshna verticalis,https://guides.nynhp.org/status/2.118552/,Green-striped Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118552/Aeshna_verticalis/
Boyeria vinosa,https://guides.nynhp.org/status/2.114935/,Fawn Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114935/Boyeria_vinosa/
Aeshna septentrionalis,https://guides.nynhp.org/status/2.120012/,Azure Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,SNR,,,,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120012/Aeshna_septentrionalis/
Anax longipes,https://guides.nynhp.org/status/2.114932/,Comet Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S2S3,,,Yes,Y,https://guides.nynhp.org/comet-darner/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114932/Anax_longipes/
Aeshna eremita,https://guides.nynhp.org/status/2.116134/,Lake Darner,Insecta (Insects),Odonata (Dragonflies and Damselflies),Aeshnidae (Darners),G5,S3S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.116134/Aeshna_eremita/
Eremophila alpestris,https://guides.nynhp.org/status/2.105501/,Horned Lark,Aves (Birds),Passeriformes (Perching Birds),Alaudidae (Larks),G5,S3S4B,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105501/Eremophila_alpestris/
Megaceryle alcyon,https://guides.nynhp.org/status/2.105467/,Belted Kingfisher,Aves (Birds),Coraciiformes,Alcedinidae,G5,S5,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105467/Megaceryle_alcyon/
Cepphus grylle,https://guides.nynhp.org/status/2.105639/,Black Guillemot,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105639/Cepphus_grylle/
Alle alle,https://guides.nynhp.org/status/2.103393/,Dovekie,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103393/Alle_alle/
Uria aalge,https://guides.nynhp.org/status/2.100098/,Common Murre,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNA,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100098/Uria_aalge/
Fratercula arctica,https://guides.nynhp.org/status/2.100307/,Atlantic Puffin,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100307/Fratercula_arctica/
Uria lomvia,https://guides.nynhp.org/status/2.100797/,Thick-billed Murre,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNRN,,Protected Bird,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100797/Uria_lomvia/
Alca torda,https://guides.nynhp.org/status/2.100936/,Razorbill,Aves (Birds),"Charadriiformes (Gulls, Plovers, and Shorebirds)",Alcidae,G5,SNRN,,Protected Bird,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100936/Alca_torda/
Alopias vulpinus,https://guides.nynhp.org/status/2.104673/,Thresher Shark,Chondrichthyes (Cartilaginous Fishes),Lamniformes,Alopiidae (thresher sharks),GNR,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104673/Alopias_vulpinus/
Ambystoma opacum,https://guides.nynhp.org/status/2.104610/,Marbled Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S3,,Special Concern,Yes,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104610/Ambystoma_opacum/
Ambystoma jeffersonianum,https://guides.nynhp.org/status/2.100401/,Jefferson Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G4,S4,,Special Concern,Yes (potential),,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100401/Ambystoma_jeffersonianum/
Ambystoma maculatum,https://guides.nynhp.org/status/2.104612/,Spotted Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S5,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104612/Ambystoma_maculatum/
Ambystoma laterale,https://guides.nynhp.org/status/2.102149/,Blue-spotted Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S3,,Special Concern,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102149/Ambystoma_laterale/
Ambystoma hybrid pop. 2,https://guides.nynhp.org/status/2.106066/,Tremblay's Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),GNA,S4?,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.106066/Ambystoma_hybrid_pop_2/
Ambystoma jeffersonianum x laterale,https://guides.nynhp.org/status/2.103847/,Jefferson Salamander Complex,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),GUQ,SNA,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103847/Ambystoma_jeffersonianum_x_laterale/
Ambystoma tigrinum,https://guides.nynhp.org/status/2.889738/,Tiger Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),G5,S1S2,,Endangered,Yes (high priority),Y,https://guides.nynhp.org/tiger-salamander/,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.889738/Ambystoma_tigrinum/
Ambystoma hybrid pop. 1,https://guides.nynhp.org/status/2.103721/,Silvery Salamander,Amphibia (Amphibians),Caudata (Salamanders),Ambystomatidae (Mole Salamanders),GNA,S4?,,Game with no open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103721/Ambystoma_hybrid_pop_1/
Ameletus cryptostimulus,https://guides.nynhp.org/status/2.118597/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ameletidae,G4,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.118597/Ameletus_cryptostimulus/
Ameletus tarteri,https://guides.nynhp.org/status/2.117085/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ameletidae,G2G4,SNR,,,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.117085/Ameletus_tarteri/
Ameletus ludens,https://guides.nynhp.org/status/2.111857/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ameletidae,G5,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111857/Ameletus_ludens/
Ameletus tertius,https://guides.nynhp.org/status/2.111289/,A Mayfly,Insecta (Insects),Ephemeroptera (Mayflies),Ameletidae,G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.111289/Ameletus_tertius/
Amia calva,https://guides.nynhp.org/status/2.104567/,Bowfin,Actinopterygii (Ray-finned Fishes),Amiiformes,Amiidae (bowfins),G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104567/Amia_calva/
Ammodytes americanus,https://guides.nynhp.org/status/2.100339/,American Sand Lance,Actinopterygii (Ray-finned Fishes),Perciformes (Perch-like Fishes),Ammodytidae (sand lances),G5,SNRN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100339/Ammodytes_americanus/
Lyogyrus bakerianus,https://guides.nynhp.org/status/2.114231/,A Spire Snail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,GXQ,SX,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.114231/Lyogyrus_bakerianus/
Lyogyrus pupoideus,https://guides.nynhp.org/status/2.110368/,Pupa Duskysnail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G4,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.110368/Lyogyrus_pupoideus/
Lyogyrus granum,https://guides.nynhp.org/status/2.119526/,Squat Duskysnail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G5,S4,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.119526/Lyogyrus_granum/
Amnicola clarki,https://guides.nynhp.org/status/2.112891/,A Spire Snail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G1Q,SNR,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.112891/Amnicola_clarki/
Lyogyrus walkeri,https://guides.nynhp.org/status/2.120790/,Canadian Duskysnail,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G4,SNR,,,Yes (potential),Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.120790/Lyogyrus_walkeri/
Amnicola limosa,https://guides.nynhp.org/status/2.108089/,Mud Amnicola,Gastropoda (Gastropods),Littorinimorpha,Amnicolidae,G5,S5,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.108089/Amnicola_limosa/
Camptorhynchus labradorius,https://guides.nynhp.org/status/2.101134/,Labrador Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,GX,SXN,,,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101134/Camptorhynchus_labradorius/
Somateria mollissima,https://guides.nynhp.org/status/2.100602/,Common Eider,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S1B,S3?N",,Protected Bird - Game with open season,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.100602/Somateria_mollissima/
Melanitta deglandi,https://guides.nynhp.org/status/2.1130264/,White-winged Scoter,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1130264/Melanitta_deglandi/
Anas platyrhynchos,https://guides.nynhp.org/status/2.1168407/,Mallard,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S5,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1168407/Anas_platyrhynchos/
Anas crecca,https://guides.nynhp.org/status/2.104242/,Green-winged Teal,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104242/Anas_crecca/
Branta bernicla,https://guides.nynhp.org/status/2.103759/,Brant,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103759/Branta_bernicla/
Clangula hyemalis,https://guides.nynhp.org/status/2.103301/,Long-tailed Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.103301/Clangula_hyemalis/
Mergus serrator,https://guides.nynhp.org/status/2.105357/,Red-breasted Merganser,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S3,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105357/Mergus_serrator/
Bucephala albeola,https://guides.nynhp.org/status/2.104714/,Bufflehead,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104714/Bucephala_albeola/
Oxyura jamaicensis,https://guides.nynhp.org/status/2.1215229/,Ruddy Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S1,,Protected Bird - Game with open season,Yes,Y,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.1215229/Oxyura_jamaicensis/
Anser albifrons,https://guides.nynhp.org/status/2.104263/,Greater White-fronted Goose,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104263/Anser_albifrons/
Bucephala islandica,https://guides.nynhp.org/status/2.105817/,Barrow's Goldeneye,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105817/Bucephala_islandica/
Aythya marila,https://guides.nynhp.org/status/2.102413/,Greater Scaup,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,SNRN,,Protected Bird - Game with open season,Yes,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102413/Aythya_marila/
Anas clypeata,https://guides.nynhp.org/status/2.101986/,Northern Shoveler,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S2,,Protected Bird - Game with open season,,W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.101986/Anas_clypeata/
Anas rubripes,https://guides.nynhp.org/status/2.102967/,American Black Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,"S3B,SNRN",,Protected Bird - Game with open season,Yes (high priority),W,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.102967/Anas_rubripes/
Branta leucopsis,https://guides.nynhp.org/status/2.105836/,Barnacle Goose,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G4G5,SNA,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.105836/Branta_leucopsis/
Aix sponsa,https://guides.nynhp.org/status/2.104243/,Wood Duck,Aves (Birds),Anseriformes (Waterfowl),Anatidae,G5,S5,,Protected Bird - Game with open season,,,,https://explorer.natureserve.org/Taxon/ELEMENT_GLOBAL.2.104243/Aix_sponsa/